#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6418,Suricata,Bug,New,Normal,detect/engine-analyzer: rule parser error uses outdated buffer,OISF Dev,01/08/2024 02:33 PM
6417,Suricata,Feature,New,Normal,Allow base64_decode/base64_data to consume transforms,OISF Dev,10/24/2023 08:18 PM
6416,Suricata,Bug,New,Normal,Suricata not using Myricom SNF driver in a performant way,OISF Dev,10/26/2023 08:08 PM
6414,Suricata,Bug,Resolved,High,detect-engine/port: recursive DetectPortInsert calls are expensive,Shivani Bhardwaj,03/05/2024 09:24 AM
6412,Suricata,Documentation,New,Normal,devguide: API upgrade notes,Jason Ish,10/17/2023 07:35 PM
6410,Suricata,Feature,In Progress,Normal,Log packets/bytes per second in Suricata stats,Bruno Franca,11/01/2023 12:45 PM
6409,Suricata,Feature,New,Normal,Lua support for HTTP/2,Philippe Antoine,11/09/2023 05:09 PM
6406,Suricata,Documentation,New,Normal,"userguide: remove ambiguous ""we"" usages",Community Ticket,10/13/2023 09:12 PM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,02/09/2024 08:15 AM
6404,Suricata,Support,New,Normal,flow.reason value is misleading?,OISF Dev,10/16/2023 02:41 PM
6400,Suricata,Bug,New,Normal,log of DNS answer is in wrong direction ,Eric Leblond,02/02/2024 03:11 PM
6399,Suricata,Feature,New,Normal,Per-thread stats values can be negative,OISF Dev,11/03/2023 02:53 PM
6398,Suricata,Bug,In Review,Normal,Suricata 7.0.1 threads object in stats contains memcap_pressure scalars,Jeff Lucovsky,03/24/2024 12:34 PM
6390,Suricata,Bug,In Review,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore",Philippe Antoine,03/18/2024 08:43 AM
6385,Suricata,Bug,New,Low,NFQ: Dereference of pointer that potentially can be null,Maxim Korotkov,10/06/2023 06:13 AM
6384,Suricata,Bug,New,High,Configure seems failed to persistently detect/remember cbindgen location,OISF Dev,10/07/2023 02:47 AM
6382,Suricata,Task,Assigned,Normal,Add DPDK 23.11 build to Github Actions,Lukas Sismis,12/11/2023 02:43 PM
6379,Suricata,Feature,In Review,Normal,JA4 support for TLS and QUIC,Sascha Steinbiss,03/21/2024 03:04 PM
6376,Suricata,Bug,In Review,Normal,Huge increase on Suricata load time with a lot of ip-only rules and bigger HOME_NET,Simon Dugas,02/16/2024 05:39 AM
6375,Suricata,Optimization,New,Normal,detect: merge urilen and bsize implementations,OISF Dev,11/10/2023 10:15 AM
6374,Suricata,Feature,New,Normal,Sticky buffers for sip headers,Giuseppe Longo,11/03/2023 02:52 PM
6373,Suricata,Bug,New,Normal,main/startup: support sentinel file signal for initial rule processing completion,OISF Dev,09/22/2023 08:45 PM
6370,Suricata,Bug,New,Normal,"plugins: install libsuricata-config by default, or with headers",Jason Ish,09/19/2023 06:16 PM
6369,Suricata,Documentation,New,Normal,stream: document stream.3whs_syn_flood and stream.3whs_synack_flood,OISF Dev,09/19/2023 01:40 PM
6368,Suricata,Feature,New,Normal,stream/midstream: wscale setting,OISF Dev,09/19/2023 01:09 PM
6366,Suricata,Feature,In Review,Normal,pop3 protocol detection,Philippe Antoine,09/19/2023 08:12 AM
6361,Suricata,Documentation,New,Normal,userguide: add note about severity<-> priority on alert section,Community Ticket,11/17/2023 10:00 AM
6360,Suricata,Task,New,Normal,detect/analyzer: add more details for the icmp_id keyword,Community Ticket,09/15/2023 07:56 PM
6359,Suricata,Task,New,Normal,detect/analyzer: add more details for the ICMP icode keyword,Community Ticket,09/15/2023 07:55 PM
6358,Suricata,Task,New,Normal,detect/analyzer: add more details for the ICMP itype keyword,Community Ticket,09/15/2023 07:54 PM
6357,Suricata,Task,New,Normal,detect/analyzer: add more details for the dsize keyword,Community Ticket,09/15/2023 07:53 PM
6356,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp.hdr keyword,Community Ticket,12/12/2023 09:38 AM
6355,Suricata,Task,In Review,Normal,detect/analyzer: add more details for the tcp.mss keyword,Daniel Olatunji,10/22/2023 08:30 PM
6354,Suricata,Task,In Review,Normal,detect/analyzer: add more details for the tcp ack keyword,Daniel Olatunji,01/18/2024 08:20 AM
6353,Suricata,Task,In Review,Normal,detect/analyzer: add more details for the tcp seq keyword,Daniel Olatunji,01/18/2024 08:20 AM
6352,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp window keyword,Community Ticket,09/15/2023 06:20 PM
6351,Suricata,Task,New,Normal,detect/analyzer: add more details for the xbits keyword,Community Ticket,09/15/2023 06:10 PM
6350,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp.flags keyword,Community Ticket,09/13/2023 09:23 PM
6346,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-dcepayload.c,Community Ticket,09/12/2023 10:20 PM
6344,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-pcre.c,Community Ticket,11/03/2023 06:32 PM
6343,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp.c,Community Ticket,09/12/2023 09:54 PM
6341,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-ethernet.c,Community Ticket,11/22/2023 12:25 PM
6340,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-method.c,Community Ticket,09/12/2023 09:38 PM
6338,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-stat-msg.c,Community Ticket,09/12/2023 09:28 PM
6336,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-stat-code.c,Community Ticket,09/12/2023 09:16 PM
6335,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-tcp.c,Community Ticket,09/12/2023 09:11 PM
6334,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-spm.c,Community Ticket,09/12/2023 09:10 PM
6333,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-rule-vars.c,Community Ticket,09/12/2023 09:06 PM
6331,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-bloomfilter-counting.c,Community Ticket,09/12/2023 09:01 PM
6330,Suricata,Task,In Progress,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp-list.c,Community Ticket,01/18/2024 01:52 PM
6327,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - threads.c,Community Ticket,09/12/2023 08:34 PM
6326,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-ssh-software-version.c,Community Ticket,11/22/2023 12:43 PM
6325,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-urilen.c,Community Ticket,09/12/2023 08:27 PM
6324,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - stream-tcp-reassemble.c,Community Ticket,09/12/2023 08:25 PM
6323,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - ippair-bit.c,Community Ticket,09/12/2023 08:20 PM
6322,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-pool.c,Community Ticket,09/12/2023 08:18 PM
6321,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-raw.c,Community Ticket,09/12/2023 08:09 PM
6320,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-base64-data.c,Community Ticket,09/12/2023 07:55 PM
6319,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-bloomfilter.c,Community Ticket,09/12/2023 07:54 PM
6318,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-address-ipv4.c,Community Ticket,09/12/2023 07:46 PM
6317,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-filestore.c,Community Ticket,09/12/2023 07:36 PM
6316,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - app-layer-detect-proto.c,Community Ticket,09/12/2023 07:14 PM
6315,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - ippair-storage.c,Community Ticket,09/12/2023 07:10 PM
6314,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-client-body.c,Community Ticket,09/12/2023 07:07 PM
6312,Suricata,Task,New,Normal,detect/analyzer: add more details for the flow.age keyword,Community Ticket,09/13/2023 09:25 PM
6311,Suricata,Task,New,Normal,detect/analyzer: add more details for the flowint keyword,Community Ticket,09/13/2023 09:24 PM
6310,Suricata,Task,New,Normal,detect/analyzer: add more details for the ttl keyword,Community Ticket,09/13/2023 09:24 PM
6309,Suricata,Task,In Review,Normal,detect/analyzer: add more details for the flowbits keyword,Hadiqa Alamdar Bukhari,10/24/2023 05:39 PM
6308,Suricata,Task,New,Normal,detect/analyzer: add more keyword details,OISF Dev,10/09/2023 03:18 PM
6307,Suricata,Bug,New,Normal,Packet loss or client connection drop causes delayed detection on HTTP rules,OISF Dev,09/12/2023 01:30 PM
6296,Suricata,Feature,Assigned,Normal,smtp: BDAT chunking support incl MIME parsing,Victor Julien,12/31/2023 12:11 PM
6295,Suricata,Feature,Assigned,Normal,output: add stream-size to flow output,Eric Leblond,09/04/2023 12:47 PM
6293,Suricata,Feature,In Review,Normal,Support disabling forced flow reuse in low memory conditions,Cole Dishington,01/25/2024 11:19 AM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6288,Suricata,Documentation,In Progress,Normal,eve/schema: generate tables of data for app-layer protocols,Jason Ish,11/08/2023 11:19 AM
6287,Suricata,Task,In Progress,Normal,suricatasc: rewrite in rust,Jason Ish,08/30/2023 06:01 PM
6284,Suricata,Documentation,New,Normal,userguide: document what's the impact of `stream.inline`,OISF Dev,11/17/2023 10:00 AM
6283,Suricata,Bug,New,Normal,FTP parsing yields in some cases smtp and http event types,OISF Dev,08/29/2023 07:52 AM
6281,Suricata,Bug,In Progress,Normal,"dns: structure of query differs between ""alert"" and ""dns"" event types",Jason Ish,12/15/2023 12:54 AM
6280,Suricata,Bug,Assigned,Normal,base64: don't accept = in the middle of a string,Shivani Bhardwaj,08/25/2023 10:06 AM
6277,Suricata,Optimization,New,Normal,Attach XDP filter with libxdp,OISF Dev,08/22/2023 06:58 PM
6275,Suricata,Bug,New,Normal,fail af_xdp at configure time when libxdp is missing?,Jason Ish,11/17/2023 10:01 AM
6273,Suricata,Task,New,Normal,misc: clean up left over printf calls,OISF Dev,09/06/2023 08:21 PM
6270,Suricata,Documentation,New,Normal,userguide: document usage of Suricata as a firewall,OISF Dev,08/14/2023 03:35 PM
6268,Suricata,Feature,New,Normal,Recognize related ICMP request/response pairs,Victor Julien,01/11/2024 05:12 PM
6264,Suricata,Optimization,New,Normal,mpm/ac-ks: reduce stack usage,OISF Dev,11/10/2023 10:15 AM
6262,Suricata,Task,New,Normal,tracking: reduce stack usage,Victor Julien,12/02/2023 06:00 AM
6261,Suricata,Feature,In Review,Normal,Add GRE as a parsible protocol ,Thomas Winter,11/14/2023 12:59 PM
6260,Suricata,Feature,In Review,Normal,Support flow matching excluding packet recursion level,Cole Dishington,03/21/2024 11:59 AM
6259,Suricata,Feature,New,Normal,pgsql: add `query` detection keyword,OISF Dev,08/08/2023 08:53 PM
6258,Suricata,Task,New,Normal,misc: clean-up commented out code,OISF Dev,08/08/2023 05:47 PM
6257,Suricata,Bug,New,Normal,pcap: hang at shutdown for some interfaces,OISF Dev,08/07/2023 07:39 AM
6254,Suricata,Bug,Resolved,Normal,"Error: threads: thread ""FB"" failed to start in time: flags 0003 ",OISF Dev,01/23/2024 02:42 PM
6252,Suricata,Documentation,New,Normal,userguide/install: move Ubuntu distros to their own page,OISF Dev,01/24/2024 08:28 AM
6251,Suricata,Feature,New,Normal,AF-XDP ability to bind custom program,Joseph Reilly,08/03/2023 01:06 PM
6250,Suricata,Bug,New,Normal,libbpf: elf: legacy map definitions in 'maps' section are not supported by libbpf v1.0+,OISF Dev,08/03/2023 08:27 PM
6246,Suricata,Optimization,New,Normal,initialization: do config validation before runtime,OISF Dev,08/01/2023 12:51 PM
6238,Suricata,Bug,In Review,Normal,AF-XDP crash when closing Suricata while receiving traffic,Joseph Reilly,08/01/2023 06:35 PM
6237,Suricata,Feature,In Review,Normal,Multi-tenancy: Allow inner VLAN to be selected,Jeff Lucovsky,11/20/2023 02:38 PM
6225,Suricata,Optimization,New,Low,exception: standardize log message about set-up value,Juliana Fajardini Reichow,09/05/2023 06:05 AM
6223,Suricata,Bug,New,Immediate,HTTP/HTTP2 websites cannot be accessed; however HTTP3 can,OISF Dev,07/27/2023 08:41 AM
6221,Suricata,Optimization,New,Normal,build: check for compiler warnings/messages,OISF Dev,07/18/2023 07:22 AM
6219,Suricata,Documentation,New,Normal,userguide: add page about different usecases,OISF Dev,09/06/2023 09:24 AM
6218,Suricata,Bug,New,Normal,xbits inconsistent behavior when running a pcap file.,OISF Dev,03/15/2024 01:53 AM
6217,Suricata,Task,New,Normal,research: increased tcp.overlap after file data changes,Victor Julien,11/17/2023 10:01 AM
6216,Suricata,Feature,New,Normal,http: HHHash support,Philippe Antoine,07/15/2023 08:55 AM
6215,Suricata,Feature,Assigned,Normal,Exception policy log output,Juliana Fajardini Reichow,09/19/2023 01:55 PM
6214,Suricata,Feature,New,Normal,mirror ruleset reload commands for tenants in suricata socket control,OISF Dev,07/13/2023 02:01 PM
6210,Suricata,Feature,New,Normal,outputs: add verdict event type,Juliana Fajardini Reichow,09/05/2023 05:53 AM
6206,Suricata,Feature,New,Normal,Investigate a more intuitive use of the timestamp field in traffic/metadata events,Community Ticket,07/13/2023 03:22 PM
6204,Suricata,Bug,Assigned,Normal,"pcre: ""Conditional jump or move depends on uninitialised value(s)"" in valgrind",Victor Julien,09/27/2023 09:16 AM
6200,Suricata,Feature,New,Normal,output: suricata.yaml dump-all-headers applied for alerts,Community Ticket,07/05/2023 12:59 PM
6198,Suricata,Feature,New,Normal,"Feature Request: Add ""SMTP"" keywords for use in rules",OISF Dev,07/04/2023 02:14 PM
6197,Suricata,Bug,Assigned,Normal,stream: additional alerts being seen once sigs are added,Victor Julien,07/06/2023 02:44 PM
6190,Suricata,Optimization,New,Normal,flow_spare_pool_block_size is a constant defined as a variable,OISF Dev,11/10/2023 10:06 AM
6188,Suricata,Optimization,New,Low,ConfYamlLoadString: handle allocation failures,Philippe Antoine,06/29/2023 03:44 PM
6187,Suricata,Security,New,Low,DetectEngineReload: handle allocation failures,Philippe Antoine,11/30/2023 01:34 PM
6186,Suricata,Bug,In Review,Normal,Integer overflows 64 to 32 bytes,Philippe Antoine,11/23/2023 02:51 PM
6184,Suricata,Task,Assigned,Normal,flash decompression: remove feature,OISF Dev,12/06/2023 11:38 AM
6180,Suricata,Documentation,New,Normal,userguide: add troubleshooting section,OISF Dev,01/08/2024 02:32 PM
6179,Suricata,Task,Assigned,Normal,tracking: flash decompression deprecation and removal,Victor Julien,01/22/2024 01:27 PM
6178,Suricata,Bug,Assigned,Normal,dns: erroneous app_proto settings in rule analysis,Jason Ish,06/27/2023 09:38 AM
6177,Suricata,Bug,Assigned,Normal,detect-engine: stream match for rules is interdependent,Victor Julien,06/27/2023 09:33 AM
6176,Suricata,Bug,New,Normal,Multi-tenancy: Tenant selector to tenant ID mapping is o(n),OISF Dev,06/26/2023 08:16 PM
6173,Suricata,Bug,New,Normal,http: loss of backward compatibility in HTTP logs from v6 to v7,OISF Dev,07/07/2023 02:41 AM
6167,Suricata,Feature,New,Normal,Stream retransmissions stats counters,OISF Dev,07/13/2023 09:59 PM
6161,Suricata,Bug,Assigned,Normal,file-store: missing hash on TRUNCATED files,Andreas Herz,06/20/2023 10:23 AM
6160,Suricata,Optimization,Assigned,Normal,filestore: decide on the impact of eve output over the global filestore settings,Andreas Herz,06/20/2023 10:21 AM
6154,Suricata,Bug,New,Normal,Conditional pcap-log fails to log packets for some alerts when using ?pcap-file-continuous? flag,OISF Dev,06/19/2023 07:56 AM
6150,Suricata,Documentation,Assigned,Low,doc: improve the file-store documentation for the eve output and the dedicated section,Andreas Herz,06/15/2023 07:29 AM
6148,Suricata,Bug,Assigned,Normal,streaming-buffer: exceeds limit when downloading large file with file-store enabled and inspecting file_data content (6.0.x backport),Victor Julien,03/21/2024 06:10 AM
6142,Suricata,Optimization,Assigned,Normal,detect/lua: convert convoluted unittests to suricata-verify ones,Daniel Olatunji,12/05/2023 03:20 PM
6133,Suricata,Documentation,New,Normal,tracking: security deployment documentation,OISF Dev,06/15/2023 03:49 PM
6126,Suricata,Optimization,New,Normal,compiling with outdated cbindgen does not have a corresponding err msg,OISF Dev,06/22/2023 10:51 AM
6114,Suricata,Feature,Assigned,Normal,dpdk: wrap DPDK logs in a Suricata logger,Lukas Sismis,07/11/2023 10:52 AM
6112,Suricata,Feature,New,Normal,"suricata-verify: add a ""fail: true"" check for tests expected to fail",OISF Dev,06/02/2023 07:24 PM
6111,Suricata,Optimization,New,Normal,defrag: avoid passing null pointers to functions,OISF Dev,06/01/2023 08:51 PM
6110,Suricata,Bug,New,Normal,Bad Checksum 0xffff - ICMPv4 & ICMPv6,OISF Dev,06/01/2023 03:45 PM
6108,Suricata,Bug,In Review,Normal,http: leading gap in request data leads to invalid next request,OISF Dev,01/16/2024 03:59 PM
6102,Suricata,Feature,New,Normal,Translate  NAT64 ranges (also custom ranges),OISF Dev,05/30/2023 01:41 PM
6101,Suricata,Feature,New,Normal,icap: app-layer protocol support,OISF Dev,05/30/2023 11:44 AM
6098,Suricata,Documentation,New,Normal,eve/dns: generate example dns output,Jason Ish,05/26/2023 07:46 PM
6097,Suricata,Documentation,New,Normal,eve/dhcp: generate example dhcp output,Jason Ish,05/26/2023 07:46 PM
6096,Suricata,Documentation,New,Normal,eve/app-layer: generate example eve-log for each protocol,OISF Dev,05/26/2023 07:46 PM
6092,Suricata,Bug,New,Normal,eve/alert: missing pgsql metadata,OISF Dev,05/25/2023 11:35 AM
6091,Suricata,Bug,New,Normal,eve/alert: missing dhcp metadata,OISF Dev,05/25/2023 11:34 AM
6090,Suricata,Bug,New,Normal,eve/alert: missing dcerpc metadata,OISF Dev,05/25/2023 11:34 AM
6088,Suricata,Bug,New,Normal,xdp/ebpf: updated shipped bpf files to be supported by libbpf v1.0 and higher,OISF Dev,05/25/2023 07:05 AM
6084,Suricata,Task,Assigned,Normal,output/alert: enable logging `PASS` alerts,Juliana Fajardini Reichow,07/11/2023 10:52 AM
6079,Suricata,Feature,Assigned,Normal,eve/dcerpc: eve/smb: log dcerpc uuid with request/response txs,Shivani Bhardwaj,05/19/2023 01:09 PM
6078,Suricata,Documentation,New,Normal,eve/schema: document pgsql,Juliana Fajardini Reichow,12/14/2023 02:50 PM
6077,Suricata,Documentation,New,Normal,eve/schema: document sip,Jason Ish,05/19/2023 08:23 AM
6075,Suricata,Documentation,New,Normal,eve/schema: document http,Philippe Antoine,05/19/2023 08:22 AM
6074,Suricata,Documentation,New,Normal,eve/schema: document nfs,Victor Julien,01/17/2024 01:37 PM
6073,Suricata,Documentation,New,Normal,eve/schema: document dns,Jason Ish,05/19/2023 08:18 AM
6072,Suricata,Documentation,New,Normal,eve/schema: document smb,Victor Julien,05/19/2023 08:20 AM
6071,Suricata,Documentation,Assigned,Normal,eve/schema: add descriptions to the schema,Jason Ish,12/14/2023 02:50 PM
6069,Suricata,Documentation,In Review,Normal,userguide/install: move RPM distros to their own page,Juliana Fajardini Reichow,09/05/2023 06:05 AM
6067,Suricata,Feature,New,Normal,Add field to track SID of Flowbit Matches,OISF Dev,05/17/2023 01:26 PM
6065,Suricata,Optimization,New,Low,warning _FORTIFY_SOURCE requires compiling with optimization,OISF Dev,11/10/2023 10:19 AM
6063,Suricata,Feature,Assigned,Normal,exception-policy: stream async policy,Juliana Fajardini Reichow,03/04/2024 02:24 PM
6061,Suricata,Optimization,New,Normal,cmdline: make --list-runmodes output friendlier,OISF Dev,05/09/2023 08:21 PM
6059,Suricata,Documentation,In Review,Normal,docs: fix build failure - urllib3 issue,Jason Ish,05/08/2023 03:34 PM
6058,Suricata,Documentation,New,Normal,doc/configuration: clarify sig_id & gid_id for global threshold,OISF Dev,05/08/2023 01:13 PM
6051,Suricata,Feature,New,Normal,app-layer: dhcpv6 support,OISF Dev,05/06/2023 10:40 AM
6050,Suricata,Task,In Review,Normal,base64: make a fuzz target,Shivani Bhardwaj,01/24/2024 08:28 AM
6030,Suricata,Documentation,In Progress,Normal,devguide: expand Suricata Internals chapter,Juliana Fajardini Reichow,05/02/2023 03:29 AM
6029,Suricata,Task,Assigned,Normal,c: require C11,Jeff Lucovsky,05/28/2023 07:43 AM
6028,Suricata,Task,New,Normal,c: C11 _s style buffer handling calls,OISF Dev,05/01/2023 01:23 PM
6026,Suricata,Documentation,New,Normal,userguide/suricata-yaml: update image on threading,OISF Dev,01/08/2024 02:32 PM
6022,Suricata,Documentation,New,Normal,devguide: explain how the engine identifies applayer protocols,OISF Dev,01/08/2024 02:32 PM
6012,Suricata,Feature,New,Normal,dpdk: add support for segmented mbufs,OISF Dev,04/24/2023 05:21 PM
6004,Suricata,Feature,New,Normal,Add retry option to redis outputs using a socket instead of IP,OISF Dev,04/18/2023 11:47 AM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,03/21/2024 06:10 AM
6002,Suricata,Optimization,New,Normal,stats/exception: allow configuring verbosity via unix socket,OISF Dev,05/18/2023 02:02 PM
6001,Suricata,Optimization,New,Normal,investigate: optional/configurable stats log verbosity,OISF Dev,04/24/2023 08:26 PM
5995,Suricata,Documentation,New,Normal,userguide: ips upgrade guide,OISF Dev,04/17/2023 01:06 PM
5994,Suricata,Task,Assigned,Low,tracking: rust: update dependencies,Jason Ish,03/11/2024 03:14 PM
5976,Suricata,Feature,New,Normal,eve/stats: allow hiding counters whose value is 0,OISF Dev,04/11/2023 01:37 PM
5974,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support",Juliana Fajardini Reichow,01/24/2024 08:25 AM
5973,Suricata,Feature,New,Normal,warn when HTTP rules will only work for a specific version of HTTP ,OISF Dev,11/10/2023 01:20 AM
5956,Suricata,Feature,New,Normal,Report traffic with missing VLAN tag ,OISF Dev,03/30/2023 07:53 AM
5954,Suricata,Bug,New,Normal,redis: output crash on Mac,OISF Dev,04/16/2023 01:26 PM
5938,Suricata,Bug,New,Normal,"for syslog output, the setting identity is not properly set",OISF Dev,03/24/2023 03:44 PM
5928,Suricata,Task,Assigned,Low,rust/bendy: update to address RUSTSEC-2020-0036,Jason Ish,03/11/2024 03:14 PM
5914,Suricata,Bug,New,Normal,rust: compile error related to nom-derive-impl / syn 2.0,OISF Dev,03/18/2023 06:58 AM
5913,Suricata,Feature,New,Normal,rfb: add more record types,Community Ticket,03/17/2023 09:27 AM
5911,Suricata,Documentation,New,Normal,userguide: update & bring guide for installation on Windows to RtD,OISF Dev,03/16/2023 09:29 PM
5910,Suricata,Documentation,New,Normal,devguide: explain possible differences in data inspection with inline stream or not,OISF Dev,03/16/2023 02:55 PM
5908,Suricata,Optimization,Assigned,High,CI: Flag duplicate pcaps,Shivani Bhardwaj,11/16/2023 05:52 AM
5902,Suricata,Optimization,New,Normal,"detect: ""alert dcerpc"" sig sets up smb inspect engines",OISF Dev,11/09/2023 04:33 PM
5897,Suricata,Documentation,New,Normal,devguide: add section on generating code coverage reports locally,OISF Dev,03/10/2023 01:51 PM
5894,Suricata,Feature,Feedback,Normal,file: file classification keyword,Victor Julien,03/04/2023 02:20 PM
5893,Suricata,Task,Assigned,Normal,tracking: deep file awareness and inspection,Victor Julien,03/04/2023 09:41 AM
5892,Suricata,Task,New,Normal,config: remove requirement for suricata.yaml to start with %YAML 1.1,OISF Dev,03/02/2023 10:21 PM
5891,Suricata,Documentation,Assigned,Low,userguide: explain different log save directory in offline mode,Juliana Fajardini Reichow,11/17/2023 10:04 AM
5880,Suricata,Bug,New,Normal,pcap recursive mode not working as expected,OISF Dev,02/28/2023 08:15 AM
5878,Suricata,Documentation,New,Normal,Suricata-verify: add a section on how to contribute to it,OISF Dev,01/08/2024 02:32 PM
5872,Suricata,Feature,New,Normal,file structure awareness - precise identification of fields in file structs,Community Ticket,03/04/2023 09:46 AM
5871,Suricata,Bug,New,Normal,ips/af-packet: doesn't work between 2 virtio devices,OISF Dev,02/18/2023 01:42 AM
5869,Suricata,Documentation,New,Normal,userguide: describe what are the delta stats counters,OISF Dev,01/08/2024 02:32 PM
5865,Suricata,Optimization,New,Normal,Remove dual tracking mechanisms in output loggers,OISF Dev,02/15/2023 03:20 PM
5864,Suricata,Bug,New,Normal,"radix tree do not support ""0.0.0.0/0 ::/0""",OISF Dev,02/15/2023 11:57 AM
5851,Suricata,Security,New,Normal,Rust: handle allocation failures,OISF Dev,02/07/2023 10:42 AM
5845,Suricata,Feature,New,Normal,smb: Support SMB_COM_SESSION_SETUP_ANDX Request,OISF Dev,11/10/2023 10:05 AM
5842,Suricata,Documentation,New,Normal,userguide: bring session about Suricata installation from Ubuntu PPA,Community Ticket,06/02/2023 11:56 PM
5841,Suricata,Documentation,New,Normal,tracker: bring documentation from old wiki on redmine to readthedocs guides,OISF Dev,02/01/2023 06:51 PM
5840,Suricata,Task,New,Normal,dpdk: Design test cases for DPDK capture interface,OISF Dev,02/01/2023 04:29 PM
5839,Suricata,Feature,Resolved,Normal,dpdk: power saving mode,Lukas Sismis,01/22/2024 09:08 AM
5838,Suricata,Feature,Assigned,Normal,dpdk: NIC encapsulation stripping,Lukas Sismis,12/01/2023 03:15 PM
5837,Suricata,Documentation,New,Normal,Unify documentation of command-line parameters,OISF Dev,02/01/2023 03:44 PM
5830,Suricata,Documentation,New,Normal,userguide: update & improve exception policy section,OISF Dev,01/08/2024 02:32 PM
5829,Suricata,Documentation,New,Normal,"userguide: add context on ""why/when an exception policy is applied""",Juliana Fajardini Reichow,01/30/2023 10:31 PM
5827,Suricata,Task,New,Normal,[investigate] output/drop: make `drop reason` more informative,Juliana Fajardini Reichow,05/10/2023 01:29 PM
5826,Suricata,Feature,New,Normal,frames: logging of events set on frames,OISF Dev,11/16/2023 03:11 PM
5816,Suricata,Feature,In Progress,Normal,Exception policy stats counters,Juliana Fajardini Reichow,01/24/2024 08:38 AM
5801,Suricata,Optimization,New,Normal,filemagic keywords: increase code coverage and update documentation (if need be),Community Ticket,11/22/2023 12:02 PM
5798,Suricata,Feature,In Review,Normal,New transformation: dropbytes,Didier Stevens,01/18/2023 09:02 AM
5788,Suricata,Bug,Assigned,Normal,files: output modifies file state,Victor Julien,01/14/2023 07:08 AM
5787,Suricata,Optimization,New,Normal,detect/filestore: optimize http tx handling,OISF Dev,11/10/2023 10:43 AM
5785,Suricata,Optimization,New,Normal,smb: use u32.to_be_bytes to replace function u32_as_bytes,Community Ticket,11/22/2023 12:05 PM
5778,Suricata,Bug,New,Normal,ftp fileinfo and extraction seem not to trigger when it should,OISF Dev,01/10/2023 10:39 AM
5776,Suricata,Feature,New,Normal,PCRE fast_patterns via hyperscan ,Community Ticket,06/09/2023 01:30 PM
5775,Suricata,Feature,New,High,http.headers - dynamic sticky buffers,OISF Dev,12/08/2023 03:56 PM
5774,Suricata,Support,New,Normal,Addressing Mixed Case in HTTP Headers Names and HTTP2,OISF Dev,11/09/2023 07:25 PM
5773,Suricata,Feature,In Review,Normal,Support DNS over HTTPS (DoH),Philippe Antoine,03/28/2024 04:01 PM
5772,Suricata,Documentation,New,Normal,docs: A wrong rule matching example provided by the official doc,OISF Dev,01/02/2023 10:06 AM
5771,Suricata,Bug,New,Normal,xdp: Flows with nested VLANs are not bypassed by XDP filter,OISF Dev,01/02/2023 09:14 AM
5767,Suricata,Bug,New,Normal,Dangling pointer in SSL Parser,OISF Dev,12/22/2022 07:10 AM
