#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6198,Suricata,Feature,New,Normal,"Feature Request: Add ""SMTP"" keywords for use in rules",OISF Dev,07/04/2023 02:14 PM
6190,Suricata,Optimization,New,Normal,flow_spare_pool_block_size is a constant defined as a variable,OISF Dev,11/10/2023 10:06 AM
6188,Suricata,Optimization,New,Low,ConfYamlLoadString: handle allocation failures,Philippe Antoine,06/29/2023 03:44 PM
6187,Suricata,Security,New,Low,DetectEngineReload: handle allocation failures,Philippe Antoine,11/30/2023 01:34 PM
6180,Suricata,Documentation,New,Normal,userguide: add troubleshooting section,OISF Dev,01/08/2024 02:32 PM
6176,Suricata,Bug,New,Normal,Multi-tenancy: Tenant selector to tenant ID mapping is o(n),OISF Dev,06/26/2023 08:16 PM
6173,Suricata,Bug,New,Normal,http: loss of backward compatibility in HTTP logs from v6 to v7,OISF Dev,07/07/2023 02:41 AM
6167,Suricata,Feature,New,Normal,Stream retransmissions stats counters,OISF Dev,07/13/2023 09:59 PM
6154,Suricata,Bug,New,Normal,Conditional pcap-log fails to log packets for some alerts when using ?pcap-file-continuous? flag,OISF Dev,06/19/2023 07:56 AM
6133,Suricata,Documentation,New,Normal,tracking: security deployment documentation,OISF Dev,06/15/2023 03:49 PM
6131,Suricata-Update,Feature,New,Normal,threshold.conf: reconcile current threshold.conf with current state of rules,Jason Ish,06/08/2023 05:00 PM
6126,Suricata,Optimization,New,Normal,compiling with outdated cbindgen does not have a corresponding err msg,OISF Dev,06/22/2023 10:51 AM
6112,Suricata,Feature,New,Normal,"suricata-verify: add a ""fail: true"" check for tests expected to fail",OISF Dev,06/02/2023 07:24 PM
6111,Suricata,Optimization,New,Normal,defrag: avoid passing null pointers to functions,OISF Dev,06/01/2023 08:51 PM
6110,Suricata,Bug,New,Normal,Bad Checksum 0xffff - ICMPv4 & ICMPv6,OISF Dev,06/01/2023 03:45 PM
6102,Suricata,Feature,New,Normal,Translate  NAT64 ranges (also custom ranges),OISF Dev,05/30/2023 01:41 PM
6101,Suricata,Feature,New,Normal,icap: app-layer protocol support,OISF Dev,05/30/2023 11:44 AM
6098,Suricata,Documentation,New,Normal,eve/dns: generate example dns output,Jason Ish,05/26/2023 07:46 PM
6097,Suricata,Documentation,New,Normal,eve/dhcp: generate example dhcp output,Jason Ish,05/26/2023 07:46 PM
6096,Suricata,Documentation,New,Normal,eve/app-layer: generate example eve-log for each protocol,OISF Dev,05/26/2023 07:46 PM
6091,Suricata,Bug,New,Normal,eve/alert: missing dhcp metadata,OISF Dev,05/25/2023 11:34 AM
6090,Suricata,Bug,New,Normal,eve/alert: missing dcerpc metadata,OISF Dev,05/25/2023 11:34 AM
6088,Suricata,Bug,New,Normal,xdp/ebpf: updated shipped bpf files to be supported by libbpf v1.0 and higher,OISF Dev,05/25/2023 07:05 AM
6078,Suricata,Documentation,New,Normal,eve/schema: document pgsql,Juliana Fajardini Reichow,12/14/2023 02:50 PM
6077,Suricata,Documentation,New,Normal,eve/schema: document sip,Jason Ish,05/19/2023 08:23 AM
6075,Suricata,Documentation,New,Normal,eve/schema: document http,Philippe Antoine,05/19/2023 08:22 AM
6074,Suricata,Documentation,New,Normal,eve/schema: document nfs,Victor Julien,01/17/2024 01:37 PM
6073,Suricata,Documentation,New,Normal,eve/schema: document dns,Jason Ish,05/19/2023 08:18 AM
6072,Suricata,Documentation,New,Normal,eve/schema: document smb,Victor Julien,05/19/2023 08:20 AM
6067,Suricata,Feature,New,Normal,Add field to track SID of Flowbit Matches,OISF Dev,05/17/2023 01:26 PM
6065,Suricata,Optimization,New,Low,warning _FORTIFY_SOURCE requires compiling with optimization,OISF Dev,11/10/2023 10:19 AM
6061,Suricata,Optimization,New,Normal,cmdline: make --list-runmodes output friendlier,OISF Dev,05/09/2023 08:21 PM
6058,Suricata,Documentation,New,Normal,doc/configuration: clarify sig_id & gid_id for global threshold,OISF Dev,05/08/2023 01:13 PM
6051,Suricata,Feature,New,Normal,app-layer: dhcpv6 support,OISF Dev,05/06/2023 10:40 AM
6028,Suricata,Task,New,Normal,c: C11 _s style buffer handling calls,OISF Dev,05/01/2023 01:23 PM
6026,Suricata,Documentation,New,Normal,userguide/suricata-yaml: update image on threading,OISF Dev,01/08/2024 02:32 PM
6022,Suricata,Documentation,New,Normal,devguide: explain how the engine identifies applayer protocols,OISF Dev,01/08/2024 02:32 PM
6012,Suricata,Feature,New,Normal,dpdk: add support for segmented mbufs,OISF Dev,04/24/2023 05:21 PM
6004,Suricata,Feature,New,Normal,Add retry option to redis outputs using a socket instead of IP,OISF Dev,04/18/2023 11:47 AM
6002,Suricata,Optimization,New,Normal,stats/exception: allow configuring verbosity via unix socket,OISF Dev,05/18/2023 02:02 PM
6001,Suricata,Optimization,New,Normal,investigate: optional/configurable stats log verbosity,OISF Dev,04/24/2023 08:26 PM
5995,Suricata,Documentation,New,Normal,userguide: ips upgrade guide,OISF Dev,04/17/2023 01:06 PM
5973,Suricata,Feature,New,Normal,warn when HTTP rules will only work for a specific version of HTTP ,OISF Dev,11/10/2023 01:20 AM
5956,Suricata,Feature,New,Normal,Report traffic with missing VLAN tag ,OISF Dev,03/30/2023 07:53 AM
5954,Suricata,Bug,New,Normal,redis: output crash on Mac,OISF Dev,04/16/2023 01:26 PM
5938,Suricata,Bug,New,Normal,"for syslog output, the setting identity is not properly set",OISF Dev,03/24/2023 03:44 PM
5914,Suricata,Bug,New,Normal,rust: compile error related to nom-derive-impl / syn 2.0,OISF Dev,03/18/2023 06:58 AM
5913,Suricata,Feature,New,Normal,rfb: add more record types,Community Ticket,03/17/2023 09:27 AM
5911,Suricata,Documentation,New,Normal,userguide: update & bring guide for installation on Windows to RtD,OISF Dev,03/16/2023 09:29 PM
5910,Suricata,Documentation,New,Normal,devguide: explain possible differences in data inspection with inline stream or not,OISF Dev,03/16/2023 02:55 PM
5902,Suricata,Optimization,New,Normal,"detect: ""alert dcerpc"" sig sets up smb inspect engines",OISF Dev,11/09/2023 04:33 PM
5897,Suricata,Documentation,New,Normal,devguide: add section on generating code coverage reports locally,OISF Dev,03/10/2023 01:51 PM
5892,Suricata,Task,New,Normal,config: remove requirement for suricata.yaml to start with %YAML 1.1,OISF Dev,03/02/2023 10:21 PM
5880,Suricata,Bug,New,Normal,pcap recursive mode not working as expected,OISF Dev,02/28/2023 08:15 AM
5878,Suricata,Documentation,New,Normal,Suricata-verify: add a section on how to contribute to it,OISF Dev,01/08/2024 02:32 PM
5872,Suricata,Feature,New,Normal,file structure awareness - precise identification of fields in file structs,Community Ticket,03/04/2023 09:46 AM
5871,Suricata,Bug,New,Normal,ips/af-packet: doesn't work between 2 virtio devices,OISF Dev,02/18/2023 01:42 AM
5869,Suricata,Documentation,New,Normal,userguide: describe what are the delta stats counters,OISF Dev,01/08/2024 02:32 PM
5865,Suricata,Optimization,New,Normal,Remove dual tracking mechanisms in output loggers,OISF Dev,02/15/2023 03:20 PM
5864,Suricata,Bug,New,Normal,"radix tree do not support ""0.0.0.0/0 ::/0""",OISF Dev,02/15/2023 11:57 AM
5851,Suricata,Security,New,Normal,Rust: handle allocation failures,OISF Dev,02/07/2023 10:42 AM
5845,Suricata,Feature,New,Normal,smb: Support SMB_COM_SESSION_SETUP_ANDX Request,OISF Dev,11/10/2023 10:05 AM
5842,Suricata,Documentation,New,Normal,userguide: bring session about Suricata installation from Ubuntu PPA,Community Ticket,06/02/2023 11:56 PM
5841,Suricata,Documentation,New,Normal,tracker: bring documentation from old wiki on redmine to readthedocs guides,OISF Dev,02/01/2023 06:51 PM
5840,Suricata,Task,New,Normal,dpdk: Design test cases for DPDK capture interface,OISF Dev,02/01/2023 04:29 PM
5837,Suricata,Documentation,New,Normal,Unify documentation of command-line parameters,OISF Dev,02/01/2023 03:44 PM
5830,Suricata,Documentation,New,Normal,userguide: update & improve exception policy section,OISF Dev,01/08/2024 02:32 PM
5829,Suricata,Documentation,New,Normal,"userguide: add context on ""why/when an exception policy is applied""",Juliana Fajardini Reichow,01/30/2023 10:31 PM
5827,Suricata,Task,New,Normal,[investigate] output/drop: make `drop reason` more informative,Juliana Fajardini Reichow,05/10/2023 01:29 PM
5826,Suricata,Feature,New,Normal,frames: logging of events set on frames,OISF Dev,11/16/2023 03:11 PM
5801,Suricata,Optimization,New,Normal,filemagic keywords: increase code coverage and update documentation (if need be),Community Ticket,11/22/2023 12:02 PM
5787,Suricata,Optimization,New,Normal,detect/filestore: optimize http tx handling,OISF Dev,11/10/2023 10:43 AM
5785,Suricata,Optimization,New,Normal,smb: use u32.to_be_bytes to replace function u32_as_bytes,Community Ticket,11/22/2023 12:05 PM
5778,Suricata,Bug,New,Normal,ftp fileinfo and extraction seem not to trigger when it should,OISF Dev,01/10/2023 10:39 AM
5776,Suricata,Feature,New,Normal,PCRE fast_patterns via hyperscan ,Community Ticket,06/09/2023 01:30 PM
5775,Suricata,Feature,New,High,http.headers - dynamic sticky buffers,OISF Dev,04/06/2024 09:26 PM
5774,Suricata,Support,New,Normal,Addressing Mixed Case in HTTP Headers Names and HTTP2,OISF Dev,11/09/2023 07:25 PM
5772,Suricata,Documentation,New,Normal,docs: A wrong rule matching example provided by the official doc,OISF Dev,01/02/2023 10:06 AM
5771,Suricata,Bug,New,Normal,xdp: Flows with nested VLANs are not bypassed by XDP filter,OISF Dev,01/02/2023 09:14 AM
5767,Suricata,Bug,New,Normal,Dangling pointer in SSL Parser,OISF Dev,12/22/2022 07:10 AM
5766,Suricata,Bug,New,Normal,Misparsing of DNP3 g70v1 objects and failed reassembly,OISF Dev,12/23/2022 06:24 AM
5758,Suricata,Bug,New,Normal,tls: iOS session with TCP fastopen and TLS 1.3 gives invalid record warning,OISF Dev,12/14/2022 09:43 AM
5754,Suricata,Bug,New,Normal,"I use the file-extraction to store the files transferred by HTTP2, but fileinfo does not have the filename field.",OISF Dev,10/03/2023 09:28 AM
5752,Suricata,Feature,New,Normal,Proposed new DNP3 keywords and operators,OISF Dev,12/14/2022 09:33 PM
5751,Suricata,Bug,New,Normal,DNP3 preprocessor incorrectly parses READ requests,Jason Ish,01/01/2023 12:09 AM
5750,Suricata,Bug,New,Normal,"Spurious ""SURICATA DNP3 Length too small"" error and failed reassembly",Jason Ish,12/13/2022 08:14 PM
5745,Suricata,Feature,New,Normal,exceptions: allow setting via unix-socket,OISF Dev,12/06/2022 11:14 PM
5743,Suricata,Feature,New,Normal,http2: add frame support,Philippe Antoine,11/09/2023 04:20 PM
5739,Suricata,Bug,New,Normal,htp: handle alloc failure for user data,Philippe Antoine,05/01/2023 01:17 PM
5734,Suricata,Feature,New,Normal,ssh: add frame support,OISF Dev,12/02/2022 10:03 PM
5733,Suricata,Feature,New,Normal,snmp: add frame support,OISF Dev,12/02/2022 10:01 PM
5732,Suricata,Feature,New,Normal,ntp: add frame support,OISF Dev,12/02/2022 09:52 PM
5730,Suricata,Feature,New,Normal,dhcp: add frame support,OISF Dev,12/02/2022 09:46 PM
5729,Suricata,Feature,New,Normal,bittorrent-dht: add frame support,OISF Dev,12/02/2022 09:27 PM
5728,Suricata,Feature,New,Normal,modbus: add frame support,OISF Dev,12/02/2022 09:26 PM
5727,Suricata,Feature,New,Normal,krb: add frame support,OISF Dev,12/02/2022 09:18 PM
5726,Suricata,Feature,New,Normal,ike: add frame support,OISF Dev,12/02/2022 09:02 PM
5716,Suricata,Feature,New,Normal,rdp: add app-layer frame support,OISF Dev,11/28/2022 02:15 PM
5713,Suricata,Bug,New,Normal,TLSv1 not logged into tls events.,OISF Dev,11/25/2022 03:57 PM
5692,Suricata,Feature,New,Normal,Add brotli content encoding to HTTP/1.1,OISF Dev,06/20/2023 11:59 AM
5690,Suricata,Documentation,New,Normal,Document the differences between IPS and IDS mode.,OISF Dev,01/08/2024 02:32 PM
5689,Suricata,Bug,New,Normal,community id computed wrong for tcp and ipv4 when src_ip == dest_ip  ,OISF Dev,01/30/2023 08:33 AM
5687,Suricata,Feature,New,Normal,"eve: ""auth"" and/or ""auth_fail"" log",OISF Dev,11/15/2022 03:32 PM
5685,Suricata,Task,New,Normal,tracking: active directory protocols support,Victor Julien,11/15/2022 12:42 PM
5681,Suricata,Feature,New,Normal,datasets: add more transform layers to match on domains,OISF Dev,11/07/2023 05:06 PM
5680,Suricata,Optimization,New,Normal,eve-log: reduce duplication of info,Community Ticket,11/15/2022 05:51 AM
5679,Suricata,Optimization,New,Normal,tracking: useful log output,OISF Dev,11/08/2023 04:03 PM
5678,Suricata,Task,New,Normal,tracking: Parse protocols that are not over TCP/UDP,Community Ticket,11/15/2022 05:47 AM
5676,Suricata,Feature,New,Normal,ASN1 Spec to Rust nom generator,OISF Dev,11/11/2022 02:35 PM
5675,Suricata,Feature,New,Normal,protocol: MMS SCADA support,Community Ticket,11/13/2022 08:47 AM
5674,Suricata,Feature,New,Normal,Support layered protocols,OISF Dev,11/30/2023 03:13 PM
5673,Suricata,Feature,New,Normal,capture: option to decapsulate everything first,OISF Dev,11/13/2022 08:41 AM
5672,Suricata,Optimization,New,High,smb: avoid unbounded hash maps,OISF Dev,11/15/2022 05:55 AM
5671,Suricata,Optimization,New,Normal,Better way to decide on flows memcap and timeouts,OISF Dev,11/28/2022 08:05 PM
5669,Suricata,Documentation,New,Normal,Better link together the bits keywords,OISF Dev,11/11/2022 12:46 PM
5668,Suricata,Feature,New,Normal,eve: optionally add rule fast_pattern,OISF Dev,11/15/2022 05:57 AM
5660,Suricata,Documentation,New,Normal,userguide: add (more) documentation for the GRE protocol,OISF Dev,11/09/2022 08:02 AM
5657,Suricata,Feature,New,Normal,byte_test: allow comparison with static value,OISF Dev,11/08/2022 03:16 PM
5656,Suricata,Bug,New,Normal,rules: engine analysis gives false positive warning,OISF Dev,11/12/2022 12:15 PM
5655,Suricata,Feature,New,Normal,host: make memuse and memcap reached counters for host table,OISF Dev,11/08/2022 09:42 AM
5650,Suricata,Feature,New,Normal,unix socket: query threads about most recent elephant flows,OISF Dev,11/07/2022 11:46 AM
5649,Suricata,Feature,New,Normal,eve.flow: add thread id(s) processing a flow to the record,OISF Dev,11/07/2022 11:36 AM
5648,Suricata,Feature,New,Normal,flowworker: heuristic to see how busy a thread is with elephant flows,OISF Dev,06/05/2023 01:35 PM
5647,Suricata,Feature,New,Normal,rules: mark flow as elephant flow,OISF Dev,11/07/2022 11:24 AM
5646,Suricata,Feature,New,Normal,rules: allow matching on flow pkts and bytes,OISF Dev,11/17/2023 12:07 PM
5645,Suricata,Task,New,Normal,tracking: elephant flow detection,OISF Dev,11/07/2022 11:46 AM
5643,Suricata,Optimization,New,Normal,pcap: rule based conditional pcap logging,OISF Dev,11/07/2022 08:04 AM
5642,Suricata,Feature,New,Normal,DNS: parity between log fields and detection,OISF Dev,04/12/2024 03:08 PM
5641,Suricata,Feature,New,Normal,"dns: frame based keywords for ""raw"" fields in requests and responses",OISF Dev,11/06/2022 04:04 PM
5640,Suricata,Feature,New,Normal,frames: tx frames,OISF Dev,11/06/2022 04:01 PM
5634,Suricata,Optimization,New,Normal,Unify ValidateCallback for MD5-like keywords,OISF Dev,11/10/2023 10:00 AM
5631,Suricata,Task,New,Normal,github-ci: rebase outdated SV branches automatically,OISF Dev,11/01/2022 02:30 PM
5618,Suricata,Feature,New,Normal,setup-app-layer: add option to choose TCP/UDP protocol,OISF Dev,10/27/2022 12:43 PM
5615,Suricata,Task,New,Normal,counters: avoid duplicate work,OISF Dev,10/25/2022 12:54 PM
5614,Suricata,Task,New,Normal,counters: compress id space in a thread,OISF Dev,10/25/2022 12:51 PM
5613,Suricata,Task,New,Normal,counters: reduce size of data structure,OISF Dev,10/25/2022 12:48 PM
5612,Suricata,Documentation,New,Normal,devguide: add a chapter about Suricata's exception policies,Juliana Fajardini Reichow,12/07/2022 11:42 AM
5611,Suricata,Task,New,Normal,tracking: counters: improve efficiency of stats tracking,OISF Dev,10/25/2022 12:54 PM
5593,Suricata,Task,New,Normal,tunnel: review locking logic,OISF Dev,10/24/2022 09:50 AM
5591,Suricata,Documentation,New,Normal,devguide: bring section about OpenBSD Installation from git into devguide,Community Ticket,02/01/2023 06:48 PM
5583,Suricata,Optimization,New,Normal,output: iface shortening more compact,OISF Dev,03/05/2024 01:11 PM
5575,Suricata,Documentation,New,Normal,docs: bring 'reporting bugs page' into userguide and update it,OISF Dev,01/08/2024 02:32 PM
5562,Suricata,Bug,New,Normal,rule_perf.log with multiple sort orders is invalid JSON,Simeon Miteff,10/04/2022 12:54 AM
5554,Suricata,Documentation,New,Normal,"userguide: document behavior for actions like PASS, DROP, REJECT, BYPASS...",OISF Dev,01/24/2024 08:29 AM
5545,Suricata,Optimization,New,Normal,prefilter keyword: increase code coverage,Community Ticket,12/07/2022 04:48 PM
5543,Suricata,Documentation,New,Normal,userguide: document which keywords accept the prefilter keyword,OISF Dev,01/08/2024 02:32 PM
5537,Suricata,Documentation,New,Normal,devguide: add section/chapter about how [capture] bypassing works for Suricata,OISF Dev,09/12/2022 11:39 AM
5534,Suricata,Documentation,New,Normal,userguide: better document what TCP midstreams are for Suricata,OISF Dev,01/08/2024 02:32 PM
5532,Suricata,Documentation,New,Normal,userguide: have a section to mention and document the various ways stream-depth can be set,OISF Dev,01/08/2024 02:32 PM
5531,Suricata,Documentation,New,Normal,userguide: ensure documentation is up to date,OISF Dev,01/08/2024 02:32 PM
5523,Suricata,Documentation,New,Normal,userguide: document the tcp-stream keyword,OISF Dev,08/26/2022 02:56 PM
5522,Suricata,Optimization,New,Normal,decode: optional optimized tunnel packet handling,OISF Dev,08/26/2022 09:30 AM
5517,Suricata,Optimization,New,Normal,decode: big clean up (macros and functions),OISF Dev,01/08/2024 02:33 PM
5514,Suricata,Documentation,New,Normal,userguide: document exception policy from an extreme profiling and tuning perspective,OISF Dev,08/22/2022 05:26 PM
5513,Suricata,Documentation,New,Normal,userguide: add a chapter for IPS mode,OISF Dev,01/08/2024 02:32 PM
5510,Suricata,Task,New,Normal,stream (midstream): investigate - Suri drops flow but still logs second packet of the flow,Juliana Fajardini Reichow,12/07/2022 11:43 AM
5502,Suricata,Bug,New,Normal,Suricata hangs and then exits when the first PCAP processed has 0 packets,OISF Dev,08/18/2022 03:12 PM
5499,Suricata,Feature,New,Normal,PCAP-over-IP client,Community Ticket,11/13/2023 05:37 PM
5495,Suricata,Feature,New,Normal,implement grace period for midstream exception policy,Juliana Fajardini Reichow,01/24/2024 08:29 AM
5492,Suricata,Bug,New,Normal,Applayer Detect protocol only one direction - Kerberos,OISF Dev,11/09/2023 04:12 PM
5491,Suricata,Bug,New,Normal,SMTP response 221 appears to generate an SMTP invalid response alert,OISF Dev,11/09/2023 03:59 PM
5490,Suricata,Bug,New,Normal,Applayer Detect protocol only one direction - NFS,OISF Dev,08/08/2022 09:02 PM
5487,Suricata,Documentation,New,Normal,userguide: add explanation on how depth of inspection affects rules,OISF Dev,08/08/2022 12:58 PM
5486,Suricata,Bug,New,Normal,Ethernet metadata is missing for some protocols or parts of a protocol,OISF Dev,06/02/2023 11:57 AM
5485,Suricata,Documentation,New,Normal,userguide: explain that the http.header_names buffer is normalized,Jason Taylor,03/28/2024 03:04 AM
5484,Suricata,Documentation,New,Normal,userguide: explain content modifiers usage with regards to position usage in the rule,OISF Dev,08/05/2022 02:57 PM
5483,Suricata,Task,New,Normal,SV tests to demonstrate false negative behavior for negated isdataat with http_cookie keyword (bug 4286),OISF Dev,01/17/2023 06:01 PM
5480,Suricata,Bug,New,Normal,Cannot compile Suricata 6.0.6 with PF_RING support,OISF Dev,08/05/2022 01:00 PM
5477,Suricata,Bug,New,Normal,Json schema doesn't support thread stats,OISF Dev,01/08/2024 02:33 PM
5470,Suricata,Feature,New,Normal,reject: allow reject dev to be specified in the yaml,OISF Dev,07/28/2022 04:41 PM
5469,Suricata,Feature,New,Normal,rules: expose per flow stream.midstream setting to the rule language,OISF Dev,07/28/2022 04:40 PM
5462,Suricata,Bug,New,Normal,IPS bridge mode -- warn/error if there's an IP address associated with any monitoring interface,OISF Dev,07/27/2022 12:50 PM
5461,Suricata,Feature,New,Normal,eve: Use threaded output by default,OISF Dev,08/08/2022 01:59 PM
5460,Suricata,Task,New,Normal,eol: include EOL dates in a per branch file in the repo,OISF Dev,07/26/2022 09:04 AM
5453,Suricata,Optimization,New,Normal,af-packet ips: floods packets that should be learned,OISF Dev,07/21/2023 05:20 AM
5451,Suricata,Bug,New,Normal,Non-Deterministic Behavior with HTTPS Checksum Verification,OISF Dev,07/22/2022 03:48 PM
5450,Suricata,Feature,New,Normal,Rule keyword for non midstream flows,OISF Dev,07/22/2022 08:47 AM
5447,Suricata-Update,Bug,New,Normal,Suricata-Update: Respect rule GID,OISF Dev,07/19/2022 08:33 PM
5445,Suricata,Bug,New,Normal,RX thread hang in pcap-file mode,OISF Dev,07/19/2022 02:39 AM
5440,Suricata,Feature,New,Normal,multiple stats EVE logs with different intervals,OISF Dev,07/11/2022 05:45 PM
5434,Suricata,Optimization,New,Normal,app-layer: fix AppLayerParserGetTx (and friends) param confusion posibilities,OISF Dev,07/01/2022 02:30 PM
5415,Suricata,Feature,New,Normal,"tftp: support keywords such as file.name, file.data etc...",OISF Dev,06/29/2023 03:46 PM
5407,Suricata,Bug,New,Normal,suricatasc runtime error,OISF Dev,06/25/2022 12:40 PM
5406,Suricata,Bug,New,Normal,HTTP Req and resp correlation incorrect,OISF Dev,11/10/2023 02:40 AM
5405,Suricata,Feature,New,Normal,Make suricata point to where to report a bug,OISF Dev,11/10/2023 09:58 AM
5389,Suricata,Bug,New,Normal,SIGINT makes s-v shut down but Suri process lingers in the background,OISF Dev,06/08/2022 06:11 AM
5372,Suricata,Feature,New,Normal,Add support for encrypted traffic analysis,Stephen Pendleton,11/23/2022 05:51 PM
5367,Suricata,Documentation,New,Normal,byte_test: all examples in doc missing a required argument,OISF Dev,05/19/2022 03:11 PM
5365,Suricata,Feature,New,Normal,Limit rust 'filetracker' memory in configuration,OISF Dev,05/17/2022 10:24 AM
5359,Suricata,Documentation,New,Normal,userguide: improve documentation on (main) EVE fields,OISF Dev,05/10/2022 01:58 PM
5311,Suricata,Optimization,New,Low,ftp: use unsigned integer for input_len,OISF Dev,06/29/2023 03:48 PM
5293,Suricata,Bug,New,Normal,"cppcheck: ""portability"" warnings: non thread-safe functions",OISF Dev,04/27/2022 01:26 PM
5292,Suricata,Bug,New,Normal,"cppcheck: ""portability"" warnings: using void pointers in calculations",OISF Dev,04/27/2022 01:26 PM
5290,Suricata,Bug,New,Normal,pip install failure,OISF Dev,04/27/2022 09:39 AM
5287,Suricata,Bug,New,High,"(Maybe) issues in FTP decoder, Suricata stop analyzing traffic",OISF Dev,07/01/2022 08:16 AM
5263,Suricata,Bug,New,Normal,Flow is stuck if there is no traffic,OISF Dev,04/11/2022 05:35 PM
5257,Suricata,Task,New,Normal,ci: cargo audit job,OISF Dev,04/11/2022 03:03 PM
5256,Suricata,Task,New,Normal,rust: see if we can reduce number of crate deps,OISF Dev,04/11/2022 03:02 PM
5255,Suricata,Bug,New,Normal,Reported pcap_filename in alerts are not correct,OISF Dev,06/30/2023 01:31 PM
5247,Suricata,Feature,New,Normal, Applayer Detect protocol only one direction : RTSP protocol,OISF Dev,11/08/2023 04:07 PM
5245,Suricata,Feature,New,Normal,allow fast_pattern on base64_data strings,OISF Dev,12/18/2023 04:22 PM
5209,Suricata,Feature,New,Normal,"Add ""status"" mode to Suricata's socket command interface",Community Ticket,03/30/2022 10:42 AM
5206,Suricata,Feature,New,Normal,Buffer Dump Utility,OISF Dev,06/10/2022 04:16 PM
5204,Suricata,Bug,New,Normal,Memory leak caused by ippair processing,OISF Dev,06/30/2023 01:32 PM
5199,Suricata,Bug,New,Normal,Setting flow memcap too low tries to allocate the whole system memory,OISF Dev,03/21/2022 10:06 AM
5196,Suricata,Bug,New,Normal,Suricata test mode should fail when there are invalid config values,OISF Dev,12/05/2022 11:01 AM
5185,Suricata,Bug,New,Normal,MIME URL extraction missing.,OISF Dev,11/09/2023 03:33 PM
5182,Suricata,Documentation,New,Normal,userguide: better document rule keywords,OISF Dev,04/10/2024 03:37 PM
5181,Suricata,Task,New,Normal,detect/engine-analyzer: add rule analyzer warnings about rules that could use the frame keyword/semantics/feature,OISF Dev,01/08/2024 02:32 PM
5177,Suricata,Bug,New,Normal,detect/engine-analyzer: rule analyzer warns about http buffers usage/replacement even when using new keyword ,OISF Dev,01/08/2024 02:36 PM
5176,Suricata,Bug,New,Normal,False positive when negated content is far ahead of matching content. ,OISF Dev,03/07/2022 01:21 PM
5165,Suricata,Bug,New,Normal,http: request not logged when response comes before request,OISF Dev,11/29/2022 01:20 PM
5160,Suricata,Bug,New,Normal,smb: Misguiding keyword smb.named_pipe,OISF Dev,02/24/2022 12:34 PM
5152,Suricata,Feature,New,Normal,Anomaly: CredSSP support addition to Suricata anomaly parsing,OISF Dev,02/23/2022 10:41 AM
5140,Suricata,Bug,New,Normal,nfs: NFS3/NFS2 procedure conflict,OISF Dev,02/21/2022 03:15 PM
5139,Suricata,Documentation,New,Normal,userguide: add a section for netflow event type,OISF Dev,01/08/2024 02:32 PM
5138,Suricata,Documentation,New,Normal,userguide: add a section for fileinfo eve type,OISF Dev,01/08/2024 02:32 PM
5135,Suricata,Bug,New,Normal,DCERPC: dcerpc.iface keyword alert results differ from 5 vs 6/master,OISF Dev,02/19/2022 02:54 PM
5134,Suricata,Bug,New,Normal,DCERPC: dcerpc.iface keyword not using fast pattern/mpm causes severe performance degradation ,OISF Dev,02/19/2022 02:51 PM
5089,Suricata,Optimization,New,Normal,unifiy address range parsing,OISF Dev,02/17/2022 12:41 PM
5078,Suricata,Documentation,New,Normal,suricata config reload: improve documentation on behavior,OISF Dev,01/08/2024 02:33 PM
5076,Suricata,Bug,New,Normal,keyword content does not work over reassembled TCP,Victor Julien,06/29/2023 04:06 PM
5074,Suricata,Task,New,Normal,rules: structured rule input,OISF Dev,02/14/2022 10:01 AM
5071,Suricata,Bug,New,Normal,Suricata RAM usage never decreasing,OISF Dev,02/11/2022 05:23 PM
5068,Suricata,Documentation,New,Normal,nfs: document rule keyword,Community Ticket,12/07/2022 02:23 PM
5067,Suricata,Feature,New,Normal,smb/dcerpc: Match dcerpc (over smb) requests before bind_ack,Eloy P�rez,02/10/2022 10:38 AM
5064,Suricata,Bug,New,Normal,frames: duplicate alerts when no flow direction provided,OISF Dev,02/08/2022 07:40 PM
5053,Suricata,Task,New,Normal,app-layer: dynamic alproto IDs,OISF Dev,02/08/2022 09:58 AM
5052,Suricata,Task,New,Normal,unittest: create test for checking all app_proto registrations,OISF Dev,02/08/2022 09:55 AM
5051,Suricata,Feature,New,Normal,output/frames: allow tx logging to reference frames,OISF Dev,02/08/2022 09:51 AM
5044,Suricata,Feature,New,Normal,"rules: keyword for ""count"" of http_header_names","",02/10/2022 01:52 AM
5037,Suricata,Bug,New,Normal,invalid timestamp in ending events,Eric Leblond,01/24/2024 08:29 AM
5029,Suricata,Feature,New,Normal,eve: telnet logger,OISF Dev,06/30/2023 01:55 PM
5014,Suricata,Feature,New,Normal,Enable suricatasc to use configured command socket by default,"",01/27/2022 12:42 AM
5013,Suricata,Bug,New,Normal,fast pattern discrepancy when using engine-analysis ,"",01/25/2022 10:13 PM
5008,Suricata,Documentation,New,Normal,userguide: add a protocol chart listing defaults,OISF Dev,11/29/2022 01:24 PM
4990,Suricata,Feature,New,Normal,eve/frames: make payload logging configurable,OISF Dev,01/08/2024 02:33 PM
4989,Suricata,Feature,New,Normal,eve/alert: make frame logging configurable,"",01/18/2022 09:38 AM
4988,Suricata,Feature,New,Normal,frames: logging improvements,"",01/30/2023 06:03 PM
4982,Suricata,Feature,New,Normal,frames: selective frame logging,"",01/18/2022 09:37 AM
